"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://www.w3.org/2000/01/rdf-schema#label","Szigeti bozótszajkó"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kccd"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aphelocoma"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://dbpedia.org/ontology/wikiPageID",510811
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23606657
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/island-scrub-jay-aphelocoma-insularis%3Fonly=videos&thumbs=yes%23videos"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aphelocoma-insularis%7Ctitle="
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Aphelocoma+insularis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/name","Szigeti bozótszajkó"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/wikicommonscat","Aphelocoma insularis"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/wikispecies","Aphelocoma insularis"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/binomial","Aphelocoma insularis"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/binomialAuthority","Henshaw, 1886"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/genus","Aphelocoma"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/species","A. insularis"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://hu.dbpedia.org/property/subfamilia","Cyanocoracinae"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://dbpedia.org/ontology/abstract","A szigeti bozótszajkó (Aphelocoma insularis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigeti_bozótszajkó?oldid=23606657&ns=0"
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://dbpedia.org/ontology/wikiPageLength",2652
"http://hu.dbpedia.org/resource/Szigeti_bozótszajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigeti_bozótszajkó"
"http://hu.dbpedia.org/resource/Aphelocoma_insularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szigeti_bozótszajkó"
"http://hu.wikipedia.org/wiki/Szigeti_bozótszajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigeti_bozótszajkó"
