"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alectoris","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fogolyformák"
"http://hu.dbpedia.org/resource/Fogolyformák","http://www.w3.org/2000/01/rdf-schema#label","Fogolyformák"
"http://hu.dbpedia.org/resource/Fogolyformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vxls"
"http://hu.dbpedia.org/resource/Fogolyformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Fogolyformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fácánfélék"
"http://hu.dbpedia.org/resource/Fogolyformák","http://dbpedia.org/ontology/wikiPageID",176357
"http://hu.dbpedia.org/resource/Fogolyformák","http://dbpedia.org/ontology/wikiPageRevisionID",20097463
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/name","Fogolyformák"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csukár"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/subdivision","*Alectoris
*Perdix
*Lerwa
*Ammoperdix
*Tetraogallus
*Tetraophasis
*Anurophasis
*Francolinus
*Rhizothera
*Margaroperdix
*Melanoperdix
*Coturnix
*Perdicula
*Arborophila
*Haematortyx
*Rollulus
*Ptilopachus
*Bambusicola
*Ophrysia"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/wikicommonscat","Perdicinae"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/wikispecies","Perdicinae"
"http://hu.dbpedia.org/resource/Fogolyformák","http://hu.dbpedia.org/property/subfamilia","Fogolyformák"
"http://hu.dbpedia.org/resource/Fogolyformák","http://dbpedia.org/ontology/abstract","A fogolyformák (Perdicinae) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó alcsalád. 2 nem és 108 faj tartozik az alcsaládba"
"http://hu.dbpedia.org/resource/Fogolyformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogolyformák?oldid=20097463&ns=0"
"http://hu.dbpedia.org/resource/Fogolyformák","http://dbpedia.org/ontology/wikiPageLength",7557
"http://hu.dbpedia.org/resource/Fogolyformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogolyformák"
"http://hu.dbpedia.org/resource/Szirtifogoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fogolyformák"
"http://hu.dbpedia.org/resource/Tetraogallus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fogolyformák"
"http://hu.dbpedia.org/resource/Tibeti_királyfogoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fogolyformák"
"http://hu.dbpedia.org/resource/Perdicinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogolyformák"
"http://hu.wikipedia.org/wiki/Fogolyformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogolyformák"
