"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://www.w3.org/2000/01/rdf-schema#label","2017-es zsobári offenzíva"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_szíriai_kormány_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaszkusz_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2017-ben"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://dbpedia.org/ontology/wikiPageID",1541496
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://dbpedia.org/ontology/wikiPageRevisionID",21750114
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/world/middleeast/la-fg-syria-east-damascus-2017-story.html"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/eredmény","Az offenzíva megakadt. A Szíriai Hadsereg zsobári előretörését a felkelők visszaverték."
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/haderő",16
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/haderő","Szíriai Hadsereg
*16px Köztársasági Gárda
**105. dandár
**106. dandár
* 4. fegyveres osztag
Belügyminisztérium
*Szíriai Speciális Bevetési Erők
*Általános Biztonsági Igazgatóság
 Szíriai Légierő"
"http://hu.dbpedia.org/resource/2017-es_zsobári_offenzíva","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ríf_Dimask_kormányzóság"
