"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Fitzgerald (jégkorongozó)"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pedagógusok"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1340851
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",22721278
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=FITZGJOS01"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728150703/http:/www.sports-reference.com/olympics/athletes/fi/joe-fitzgerald-2.html"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529539-joseph-fitzgerald.html"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=168039"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1932-es_amerikai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/abstract","Joseph Francis „Joe” Fitzgerald olimpiai ezüstérmes amerikai jégkorongozó, tanár, edző. A -on játszott, mint jégkorongozó, baseballjátékos és amerikaifutball-játékos. 1928-ban diplomázott, mint tanár és tovább játszott amatőrként. Az 1932. évi téli olimpiai játékokon, a jégkorongtornán, Lake Placidban, játszott a amerikai jégkorong-válogatottban. Csak négy csapat indult. Oda-visszavágós rendszer volt. A kanadaiaktól kikaptak 2–1-re, majd 2–2-es döntetlent játszottak. A németeket 7–0-ra és 8–0-ra győzték le, végül a lengyeleket 5–0-ra és 4–1-re verték. Ez az olimpia világbajnokságnak is számított, így világbajnoki ezüstérmesek is lettek. Csak a lengyelek ellen 5–0-ra megnyert mérkőzésen játszott és nem ütött gólt. Később matematikatanár és edző lett. 1970-ben ment nyugdíjba."
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Fitzgerald_(jégkorongozó)?oldid=22721278&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",3935
"http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Fitzgerald_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/Joseph_Fitzgerald_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Fitzgerald_(jégkorongozó)"
