"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Pap Ferenc (történész)"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukaresti_magyarok"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageID",711406
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",21963188
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph.bcucluj.ro:8991/F/%3Ffunc=option-update-lng&file_name=find-b&F2=pc-latin&P_CON_LNG=HUN"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/név","Pap Ferenc"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://dbpedia.org/ontology/abstract","Pap Ferenc (Bukarest, 1935. május 25. – Kolozsvár, 2016. szeptember 9. előtt) erdélyi magyar történész és műfordító."
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pap_Ferenc_(történész)?oldid=21963188&ns=0"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pap_Ferenc_(történész)"
"http://hu.wikipedia.org/wiki/Pap_Ferenc_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pap_Ferenc_(történész)"
