"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/Győr-Moson-Sopron_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/Hanság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/Kováts_István_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/Losonczy_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lébény"
"http://hu.dbpedia.org/resource/Lébény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lébény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lébény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lébény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lébény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lébény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lébény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lébény","http://www.w3.org/2000/01/rdf-schema#label","Lébény"
"http://hu.dbpedia.org/resource/Lébény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhxd7"
"http://hu.dbpedia.org/resource/Lébény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Lébény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Lébény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Lébény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mosoni-síkság_települései"
"http://hu.dbpedia.org/resource/Lébény","http://dbpedia.org/ontology/wikiPageID",44305
"http://hu.dbpedia.org/resource/Lébény","http://dbpedia.org/ontology/wikiPageRevisionID",23707510
"http://hu.dbpedia.org/resource/Lébény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408081848/http:/karpatmedence360.hu/lebeny/"
"http://hu.dbpedia.org/resource/Lébény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebeny.hu"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moson"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_járás"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Lébény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
