"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izland","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Izlandi_korona"
"http://hu.dbpedia.org/resource/Izland","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Izlandi_korona"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Izlandi_korona"
"http://hu.dbpedia.org/resource/Izlandi_Királyság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Izlandi_korona"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://www.w3.org/2000/01/rdf-schema#label","Izlandi korona"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nk9"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_gazdasága"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://dbpedia.org/ontology/wikiPageID",39920
"http://hu.dbpedia.org/resource/Izlandi_korona","http://dbpedia.org/ontology/wikiPageRevisionID",23566920
"http://hu.dbpedia.org/resource/Izlandi_korona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004164407/http:/aes.iupui.edu/rwise/countries/iceland.html"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/iceland/inflation-cpi"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korona"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_pénznemek"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Is_ikon"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/currencyNameInLocal","íslensk króna"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/inflationRate","1.6"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/inflationSourceDate","www.tradingeconomics.com 2016 június"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/isoCode","ISK"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/issuingAuthority","Seðlabanki Íslands"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.sedlabanki.is"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/subunitName","eyrir"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/symbol","kr"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/usedBanknotes",500
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/usedCoins",100
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Izlandi_korona","http://dbpedia.org/ontology/abstract","A korona (izlandiul: íslensk króna) Izland hivatalos pénzneme. Koronát használnak a legtöbb észak-európai országban. Hivatalosan egy korona 100 aurart ér (egyes számban eyrir), habár a gyakorlatban 1 korona alatti pénzérmék évek óta nincsenek forgalomban."
"http://hu.dbpedia.org/resource/Izlandi_korona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlandi_korona?oldid=23566920&ns=0"
"http://hu.dbpedia.org/resource/Izlandi_korona","http://dbpedia.org/ontology/wikiPageLength",6873
"http://hu.dbpedia.org/resource/Izlandi_korona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlandi_korona"
"http://hu.dbpedia.org/resource/ISK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Izlandi_korona"
"http://hu.wikipedia.org/wiki/Izlandi_korona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlandi_korona"
