"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://www.w3.org/2000/01/rdf-schema#label","Khthonoszi bolygó"
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nv0v"
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://dbpedia.org/ontology/wikiPageID",170322
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://dbpedia.org/ontology/wikiPageRevisionID",23735888
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://dbpedia.org/ontology/abstract","A khthonoszi bolygó egy olyan feltételezett égitest-típus, amely korábban gázóriás volt, de az anyacsillagától való kis távolsága miatt elveszítette hidrogén- és héliumburkát. Ami maradt: egy vagy fémbolygó. A görög khthonosz szó „föld alatti”-t jelent. A példa egy olyan exobolygóra, amelytől a központi csillag épp most szippantja el a légkörét, bár a csillagászok nem tekintik khthonoszi bolygónak, és arra sem számítanak, hogy a jövőben ilyenné válik. Van egy olyan feltevés, hogy a Merkúr is khthonoszi bolygó, bár erre nincs bizonyíték. A CoRoT-7 b lehet az első olyan exobolygó, ami khthonoszi bolygó."
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khthonoszi_bolygó?oldid=23735888&ns=0"
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Khthonoszi_bolygó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khthonoszi_bolygó"
"http://hu.wikipedia.org/wiki/Khthonoszi_bolygó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khthonoszi_bolygó"
