"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Pierrefitte (Vosges)"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosges_megye_települései"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://dbpedia.org/ontology/wikiPageID",1283749
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://dbpedia.org/ontology/wikiPageRevisionID",22412863
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vosges"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://dbpedia.org/ontology/abstract","Pierrefitte település Franciaországban, Vosges megyében. Lakosainak száma 116 fő (2018. január 1.). +/- Pierrefitte Les Ableuvenettes, Escles, Légéville-et-Bonfays, Lerrain, Pont-lès-Bonfays és Ville-sur-Illon községekkel határos."
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierrefitte_(Vosges)?oldid=22412863&ns=0"
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://dbpedia.org/ontology/wikiPageLength",1484
"http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierrefitte_(Vosges)"
"http://hu.wikipedia.org/wiki/Pierrefitte_(Vosges)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierrefitte_(Vosges)"
