"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_kucsmagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Fattyú_kucsmagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://www.w3.org/2000/01/rdf-schema#label","Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylw23"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombacsaládok"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://dbpedia.org/ontology/wikiPageID",406806
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://dbpedia.org/ontology/wikiPageRevisionID",21864320
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gomba"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/name","Kucsmagombafélék"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyes_kucsmagomba"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Kucsmagombafélék","http://hu.dbpedia.org/property/familia","Kucsmagombafélék"
