"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Baumjohann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Benedikt_Höwedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Christoph_Moritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Eduardo_Gonçalves_de_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Felix_Magath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret","http://dbpedia.org/ontology/wikiPageID",1237670
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret","http://dbpedia.org/ontology/wikiPageRevisionID",18204149
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2009–10-es_FC_Schalke_04_keret?oldid=18204149&ns=10"
"http://hu.dbpedia.org/resource/Gerald_Asamoah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Hao_Csün-min","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Heiko_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Ivan_Rakitić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Jefferson_Farfán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Jermaine_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Kevin_Kurányi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Manuel_Neuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Mario_Gavranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Mathias_Schober","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Mohamed_Amsif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Rafinha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_FC_Schalke_04_keret"
