"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái","http://www.w3.org/2000/01/rdf-schema#label","Kanada csatái"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái","http://dbpedia.org/ontology/wikiPageID",637346
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13429852
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada csatái"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_csatái?oldid=13429852&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái"
"http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái"
