"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizikai_mennyiségek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Fizikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(hosszúság,_áttekintő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Nagyságrendek_listája_(tömeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Nemzetközi_Fizikai_Diákolimpiák_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Neutrínódetektorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Barionok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_listák","http://www.w3.org/2000/01/rdf-schema#label","Fizikai listák"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_listák","http://dbpedia.org/ontology/wikiPageID",167023
"http://hu.dbpedia.org/resource/Kategória:Fizikai_listák","http://dbpedia.org/ontology/wikiPageRevisionID",13421585
"http://hu.dbpedia.org/resource/Kategória:Fizikai_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudománnyal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Fizikai listák"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fizikai_listák?oldid=13421585&ns=14"
"http://hu.dbpedia.org/resource/Nagyságrendi_különbségek_szemléltető_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_listák"
