"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Afrika országainak közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése","http://dbpedia.org/ontology/wikiPageID",1708194
"http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22699930
"http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika országainak közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_országainak_közlekedése?oldid=22699930&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Angola_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése"
