"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Nadi_FC"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Nadi_FC"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nadi_FC","http://www.w3.org/2000/01/rdf-schema#label","Nadi FC"
"http://hu.dbpedia.org/resource/Nadi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Nadi_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Nadi_FC","http://dbpedia.org/ontology/wikiPageID",1377785
"http://hu.dbpedia.org/resource/Nadi_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23382437
"http://hu.dbpedia.org/resource/Nadi_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basoccer.com/"
"http://hu.dbpedia.org/resource/Nadi_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/nadi-fc/startseite/verein/13965/saison_id/2015"
"http://hu.dbpedia.org/resource/Nadi_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadifootball.com/"
"http://hu.dbpedia.org/resource/Nadi_FC","http://xmlns.com/foaf/0.1/name","Nadi FC"
"http://hu.dbpedia.org/resource/Nadi_FC","http://xmlns.com/foaf/0.1/nick","The Jetsettersk"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/alapítva",1937
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/bajnokiCím",9
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/balkéz",9900
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/becenév","The Jetsettersk"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/csapatnév","Nadi FC"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/edző","Kamal Swamy"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/honlap","http://www.nadifootball.com/"
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/jobbkéz",9900
"http://hu.dbpedia.org/resource/Nadi_FC","http://hu.dbpedia.org/property/kupagyőzelem",3
