"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://www.w3.org/2000/01/rdf-schema#label","Periophthalmus waltoni"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxudercinae"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://dbpedia.org/ontology/wikiPageID",1132592
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://dbpedia.org/ontology/wikiPageRevisionID",20141875
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Periophthalmus-waltoni.html"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/name","Periophthalmus waltoni"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/wikicommonscat","Periophthalmus waltoni"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/wikispecies","Periophthalmus waltoni"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/binomial","Periophthalmus waltoni"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/binomialAuthority","Koumans, 1941"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Periophthalmus"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/genusAuthority","Bloch & Schneider, 1801"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/species","P. waltoni"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Oxudercinae"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://dbpedia.org/ontology/abstract","A Periophthalmus waltoni a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és az iszapugró gébek (Oxudercinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periophthalmus_waltoni?oldid=20141875&ns=0"
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Periophthalmus_waltoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periophthalmus_waltoni"
"http://hu.wikipedia.org/wiki/Periophthalmus_waltoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periophthalmus_waltoni"
