"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gáspár János (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",931169
"http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17229527
"http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáspár_János_(egyértelműsítő_lap)?oldid=17229527&ns=0"
"http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",679
"http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáspár_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kormorán_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kormorán_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gáspár_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gáspár_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gáspár_János_(egyértelműsítő_lap)"
