"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://www.w3.org/2000/01/rdf-schema#label","Queensland közigazgatási egységei"
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közigazgatása"
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland"
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageID",899388
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageRevisionID",21941270
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queensland-australia.com/queensland-general-information.html"
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qld.gov.au/about/about-queensland/towns/"
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://dbpedia.org/ontology/abstract","Queensland Ausztrália egyik szövetségi állama. Nyugatról az Északi terület és Dél-Ausztrália szövetségi államok, délről Új-Dél-Wales szövetségi állam határolja. Legnagyobb városa és egyben székhelye Brisbane. Területét tekintve Ausztrália második legnagyobb tagállama, míg lakosságát tekintve a harmadik legnépesebb tagállam."
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Queensland_közigazgatási_egységei?oldid=21941270&ns=0"
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://dbpedia.org/ontology/wikiPageLength",28103
"http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Queensland_közigazgatási_egységei"
"http://hu.wikipedia.org/wiki/Queensland_közigazgatási_egységei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Queensland_közigazgatási_egységei"
