"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csia-csing_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár"
"http://hu.dbpedia.org/resource/Hszien-feng_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/2000/01/rdf-schema#label","Tao-kuang kínai császár"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csing-dinasztia"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://dbpedia.org/ontology/wikiPageID",1272324
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22476449
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://xmlns.com/foaf/0.1/name","Kína császára"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_császár"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csia-csing_kínai_császár"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hszien-feng_kínai_császár"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/megnevezés","Kína császára"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete",1820
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/uralkodásVége",1850
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://hu.dbpedia.org/property/évek",1820
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://dbpedia.org/ontology/abstract","Tao Kuang (1782. szeptember 16. – 1850. február 25.) kínai császár 1820-tól haláláig. Csia-csing császár fiaként született, és édesapja halála után lépett Kína császári trónjára. Mivel elődei alatt kiürült a kincstár, Tao Kuang takarékossági intézkedéseket léptetett életbe, és megpróbálta rendbe tenni a birodalom pénzügyeit. Az árvizek és éhínségek megakadályozására a császár kísérletet tett a Sárga-folyó mellett lévő töltések megerősíttetésére, azonban a korrupt hivatalnokok egyből elsikkasztották a javításokra kiutalt pénzt. 1849-re a használhatatlanná vált, így a dél-kínai rizs Pekingbe szállítását csak a kalózoktól fenyegetett tengeri útvonalon lehetett megoldani. Mivel a csatornai hajósok ezrei veszítették el munkájukat, tovább nőtt a birodalmon belül a meglévő elégedetlenség. 1838-ban Tao Kuang véget akart vetni a nyugati kereskedők irányítása alatt folyó ópiumkereskedelemnek, ez viszont kirobbantotta az (1839–1842). A háború áldozatai és a fizetendő hadisarc ismét csak az elégedetlenséget növelték a császár ellen. A problémák a tetőpontjukat az 1850-ben kirobbant tajping-felkelésben érték el, azonban a császár pontosan ekkor hunyt el. Tao Kuang 30 évig uralkodott, és 67 éves volt. A trónon fia, Hszien-feng követte."
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tao-kuang_kínai_császár?oldid=22476449&ns=0"
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tao-kuang_kínai_császár"
"http://hu.dbpedia.org/resource/Tao_Kuang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár"
"http://hu.wikipedia.org/wiki/Tao-kuang_kínai_császár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tao-kuang_kínai_császár"
