"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://www.w3.org/2000/01/rdf-schema#label","Déli fehérarcú gibbon"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibbonfélék"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://dbpedia.org/ontology/wikiPageID",1353210
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://dbpedia.org/ontology/wikiPageRevisionID",20137196
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/name","Déli fehérarcú gibbon"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/wikispecies","Nomascus siki"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/binomial","Nomascus siki"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/genus","Nomascus"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/species","N. siki"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://dbpedia.org/ontology/abstract","A déli fehérarcú gibbon (Nomascus siki) egy gibbonfaj, mely Vietnamban és Laoszban él."
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli_fehérarcú_gibbon?oldid=20137196&ns=0"
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déli_fehérarcú_gibbon"
"http://hu.wikipedia.org/wiki/Déli_fehérarcú_gibbon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déli_fehérarcú_gibbon"
