"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/2000/01/rdf-schema#label","25 Phocaea"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03646b"
"http://hu.dbpedia.org/resource/25_Phocaea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/25_Phocaea","http://dbpedia.org/ontology/wikiPageID",525840
"http://hu.dbpedia.org/resource/25_Phocaea","http://dbpedia.org/ontology/wikiPageRevisionID",23736181
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.83
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/albedó",0.231
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/aphélium","4.50788689E8"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/excentricitás",0.256
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/felfedezésIdeje",1853
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/felszállóCsomó",214.241
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/forgásiPeriódus","35802.0"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/félNagytengely","3.58961146E8"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/inklináció",21.585
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/közepesAnomália",298.362
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/név","Phocaea"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/perihélium","2.67133603E8"
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/perihéliumSzöge",90.299
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/periódus",1357.63
"http://hu.dbpedia.org/resource/25_Phocaea","http://hu.dbpedia.org/property/átlagosÁtmérő","75.13"
"http://hu.dbpedia.org/resource/25_Phocaea","http://dbpedia.org/ontology/abstract","A 25 Phocaea a Naprendszer kisbolygóövében található aszteroida. Jean Chacornac fedezte fel 1853. április 6-án."
"http://hu.dbpedia.org/resource/25_Phocaea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jean_Chacornac"
"http://hu.dbpedia.org/resource/25_Phocaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/25_Phocaea?oldid=23736181&ns=0"
"http://hu.dbpedia.org/resource/25_Phocaea","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/25_Phocaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/25_Phocaea"
"http://hu.wikipedia.org/wiki/25_Phocaea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/25_Phocaea"
