"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/2000/01/rdf-schema#label","I Will Survive"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051f17"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_dalok"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_kislemezei"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://dbpedia.org/ontology/wikiPageID",721424
"http://hu.dbpedia.org/resource/I_Will_Survive","http://dbpedia.org/ontology/wikiPageRevisionID",22043427
"http://hu.dbpedia.org/resource/I_Will_Survive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZBR2G-iI3-I"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Love_Tracks"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/cím","I Will Survive"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gloria_Gaynor"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/hossz","481.0"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/hossz","198.0"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/hossz","266.0"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/szerző","Freddie Perren, Dino Fekaris"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/title","Billboard Hot 100 lista első helyezettje"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/title","a Substitute, az Anybody Wanna Party? és az I Said Yes című dalokkal együtt"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/title","Brit kislemezlista első helyezettje"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/title","Billboard Hot Dance Club Play lista első helyezettje"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/years",1979
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Da_Ya_Think_I'm_Sexy%3F"
"http://hu.dbpedia.org/resource/I_Will_Survive","http://hu.dbpedia.org/property/before","Voyage - Fly Away"
