"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzánszky_Jenő_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei"
"http://hu.dbpedia.org/resource/Dorog_Város_Egyesített_Sportintézménye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei"
"http://hu.dbpedia.org/resource/Dorog_Városi_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei"
"http://hu.dbpedia.org/resource/Dorogi_Sportmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei"
"http://hu.dbpedia.org/resource/Dorogi_Szénmedence_Sportjáért_Közalapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei"
"http://hu.dbpedia.org/resource/Fekete-hegyi_turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei"
"http://hu.dbpedia.org/resource/Nipl_Stefánia_Uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei"
"http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei","http://www.w3.org/2000/01/rdf-schema#label","Dorog sportintézményei"
"http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei","http://dbpedia.org/ontology/wikiPageID",1005508
"http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei","http://dbpedia.org/ontology/wikiPageRevisionID",13097586
"http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dorog_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Dorog sportintézményei"
"http://hu.dbpedia.org/resource/Kategória:Dorog_sportintézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dorog_sportintézményei?oldid=13097586&ns=14"
