"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://www.w3.org/2000/01/rdf-schema#label","Fakószemű feketecsiröge"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agelasticus"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://dbpedia.org/ontology/wikiPageID",1552661
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://dbpedia.org/ontology/wikiPageRevisionID",22486249
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Agelasticus-xanthophthalmus%7Ctitle="
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Agelasticus+xanthophthalmus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi0nr6es-TaAhWD6aQKHRRfDUsQ_AUICygC&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/name","Fakószemű feketecsiröge"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/wikicommonscat","Agelasticus xanthophthalmus"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/wikispecies","Agelasticus xanthophthalmus"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/binomial","Agelasticus xanthophthalmus"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/genus","Agelasticus"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/rangeMap","Agelasticus xanthophthalmus map.svg"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/species","A. xanthophthalmus"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://dbpedia.org/ontology/abstract","A fakószemű feketecsiröge (Agelasticus xanthophthalmus) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fakószemű_feketecsiröge?oldid=22486249&ns=0"
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://dbpedia.org/ontology/wikiPageLength",3010
"http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fakószemű_feketecsiröge"
"http://hu.wikipedia.org/wiki/Fakószemű_feketecsiröge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge"
"http://hu.dbpedia.org/resource/Agelaius_xanthophthalmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge"
"http://hu.dbpedia.org/resource/Agelasticus_xanthophthalmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fakószemű_feketecsiröge"
