"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achtheinus","http://www.w3.org/2000/01/rdf-schema#label","Achtheinus"
"http://hu.dbpedia.org/resource/Achtheinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezőlábú_rákok"
"http://hu.dbpedia.org/resource/Achtheinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráknemek"
"http://hu.dbpedia.org/resource/Achtheinus","http://dbpedia.org/ontology/wikiPageID",1399842
"http://hu.dbpedia.org/resource/Achtheinus","http://dbpedia.org/ontology/wikiPageRevisionID",20134904
"http://hu.dbpedia.org/resource/Achtheinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/copepoda"
"http://hu.dbpedia.org/resource/Achtheinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=346695"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/name","Achtheinus"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Állkapcsilábas_rákok"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pandaridae"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/familiaAuthority","Milne Edwards, 1840"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Neocopepoda"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Siphonostomatoida"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Evezőlábú_rákok"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Podoplea"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/wikicommonscat","Achtheinus"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/wikispecies","Achtheinus"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/genus","Achtheinus"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/genusAuthority","Wilson C.B., 1908"
"http://hu.dbpedia.org/resource/Achtheinus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Achtheinus","http://dbpedia.org/ontology/abstract","Az Achtheinus az állkapcsilábas rákok (Maxillopoda) osztályának a Siphonostomatoida rendjébe, ezen belül a Pandaridae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Achtheinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achtheinus?oldid=20134904&ns=0"
"http://hu.dbpedia.org/resource/Achtheinus","http://dbpedia.org/ontology/wikiPageLength",1385
"http://hu.dbpedia.org/resource/Achtheinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achtheinus"
"http://hu.wikipedia.org/wiki/Achtheinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achtheinus"
