"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ho_Csian-kuj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok"
"http://hu.dbpedia.org/resource/Jang_Csen-ning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://www.w3.org/2000/01/rdf-schema#label","Kínai fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://dbpedia.org/ontology/wikiPageID",1068593
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",19914188
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_fizikusok?oldid=19914188&ns=14"
"http://hu.dbpedia.org/resource/Liu_Kang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_fizikusok"
