"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/2000/01/rdf-schema#label","Gorerotted"
"http://hu.dbpedia.org/resource/Gorerotted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Gorerotted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Gorerotted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gorerotted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageID",1534836
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageRevisionID",21805734
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/artist/gorerotted/65637584"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/bands/Gorerotted/6481/"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/gorerotted-mn0000561003"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalblade.com/us/artists/gorerotted/"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageExternalLink","http://obsceneextreme.cz/EN/bands/detail/id/gorerotted/2002"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masterful-magazine.com/interviews.php%3FintId=381"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Gorerotted/2101"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/361241-Gorerotted"
"http://hu.dbpedia.org/resource/Gorerotted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorerotted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gorerotted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorerotted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/abstract","A Gorerotted angol death metal együttes volt. 1997-ben alakult. Tagok: Ben McCrow, Tim Csekey, Gian Pyres, Phil Wilson, Jon Rushforth. Ez volt a végső felállás, rajtuk kívül még többen megfordultak itt. Fennállásuk alatt négy nagylemezt és egy demót dobtak piacra. Szövegeik nagyrészt a horrorfilmekről és sorozatgyilkosokról szóltak. Dalaikban a humor is helyet kapott. 2008-ban feloszlottak, a tagok pedig új együttest alapítottak, The Rotted néven."
"http://hu.dbpedia.org/resource/Gorerotted","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorerotted?oldid=21805734&ns=0"
"http://hu.dbpedia.org/resource/Gorerotted","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/Gorerotted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorerotted"
"http://hu.wikipedia.org/wiki/Gorerotted","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorerotted"
