"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://www.w3.org/2000/01/rdf-schema#label","Tehéntinóru"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wp1m"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://dbpedia.org/ontology/wikiPageID",1030089
"http://hu.dbpedia.org/resource/Tehéntinóru","http://dbpedia.org/ontology/wikiPageRevisionID",21963571
"http://hu.dbpedia.org/resource/Tehéntinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tehéntinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
