"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cukorfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cukorfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cukorfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cukorfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cukorfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cukorfalat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cukorfalat","http://www.w3.org/2000/01/rdf-schema#label","Cukorfalat"
"http://hu.dbpedia.org/resource/Cukorfalat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7tp5"
"http://hu.dbpedia.org/resource/Cukorfalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Cukorfalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Cukorfalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Cukorfalat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Cukorfalat","http://dbpedia.org/ontology/wikiPageID",277089
"http://hu.dbpedia.org/resource/Cukorfalat","http://dbpedia.org/ontology/wikiPageRevisionID",20651866
"http://hu.dbpedia.org/resource/Cukorfalat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921042721/http:/www.bbc.co.uk/dna/filmnetwork/A12451510"
"http://hu.dbpedia.org/resource/Cukorfalat","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardcandymovie.com/"
