"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Twin Peaks szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",1472283
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20550802
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Ez a Twin Peaks című amerikai televíziós sorozat és a Twin Peaks – Tűz, jöjj velem! című előzményfilm szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Twin_Peaks_szereplőinek_listája?oldid=20550802&ns=0"
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",10060
"http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Twin_Peaks_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Twin_Peaks_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Twin_Peaks_szereplőinek_listája"
