"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/2000/01/rdf-schema#label","FC Ordino"
"http://hu.dbpedia.org/resource/FC_Ordino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8q20q"
"http://hu.dbpedia.org/resource/FC_Ordino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Ordino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/wikiPageID",1049307
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/wikiPageRevisionID",16434813
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolclubordino.com/"
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/andorra/fc-ordino/22833/"
"http://hu.dbpedia.org/resource/FC_Ordino","http://xmlns.com/foaf/0.1/name","FC Ordino"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorrai_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/alapítva",2010
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Andorrai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/balkéz","FF7F00"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/balkézMinta","_blackline_border"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/csapatnév","FC Ordino"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/honlap","www.futbolclubordino.com"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/jobbkéz","FF7F00"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/jobbkézMinta","_blackline_border"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/logó","Fc_ordino_logo.svg"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/nemzet","Andorrai"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Andorra"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/DEVK-Aréna"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/teljesCsapatnév","Futbol Club Ordino"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/test","FF7F00"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/testMinta","_blackadidasplate"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Ordino_közösség"
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/zokni",80
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/FC_Ordino","http://hu.dbpedia.org/property/zokniMinta","_color_3_stripes_red"
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/abstract","Az FC Ordino (katalánul: Futbol Club Ordino) egy andorrai labdarúgócsapat, melynek székhelye Ordinoban található. Jelenleg az andorrai élvonalban szerepel. A klubot 2010-ben alapították."
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Ordino_közösség"
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Andorra"
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/DEVK-Aréna"
"http://hu.dbpedia.org/resource/FC_Ordino","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Andorrai_labdarúgó-bajnokság_(első_osztály)"
