"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Bajkál–Amur-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Oroszország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",602340
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22080059
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1520_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_vasútvonalai?oldid=22080059&ns=14"
"http://hu.dbpedia.org/resource/Kínai_keleti_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Moszkva–Szentpétervár-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Obszkaja–Bovanyenkovo–Karszkaja-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Szalehard–Igarka-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Transzmongol_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Transzszibériai_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Viborg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
