"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földszoros","http://www.w3.org/2000/01/rdf-schema#label","Földszoros"
"http://hu.dbpedia.org/resource/Földszoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vvm"
"http://hu.dbpedia.org/resource/Földszoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Földszoros","http://dbpedia.org/ontology/wikiPageID",524443
"http://hu.dbpedia.org/resource/Földszoros","http://dbpedia.org/ontology/wikiPageRevisionID",22454742
"http://hu.dbpedia.org/resource/Földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Földszoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földszoros","http://dbpedia.org/ontology/abstract","Egy földszoros (olykor: földhíd), a görög ἰσθμός, iszthmosz szóból a földrajztudományi neve annak a keskeny földsávnak, amely két nagyobb szárazföldet köt össze – a tengerszoros szárazföldi megfelelője. Ilyen sáv vagy szárazföldszűkület összekapcsolhat két kontinenst, egy kontinenst egy szigettel, két szigetet vagy egy sziget két külön részét is. Gyakran mesterséges szoros vagy tengeri szoros képződhet csatornaépítéssel egy szárazföldszűkület helyén, amire számos példa van."
"http://hu.dbpedia.org/resource/Földszoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földszoros?oldid=22454742&ns=0"
"http://hu.dbpedia.org/resource/Földszoros","http://dbpedia.org/ontology/wikiPageLength",5716
"http://hu.dbpedia.org/resource/Földszoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földszoros"
"http://hu.dbpedia.org/resource/Földhíd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Földszoros"
"http://hu.wikipedia.org/wiki/Földszoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földszoros"
