"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Belouszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai"
"http://hu.dbpedia.org/resource/Nyikolaj_Pavlovics_Abroszkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai"
"http://hu.dbpedia.org/resource/Szergej_Kuzsugetovics_Sojgu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai"
"http://hu.dbpedia.org/resource/Valerij_Vasziljevics_Geraszimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai"
"http://hu.dbpedia.org/resource/Vlagyimir_Jurjevics_Bakin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai","http://www.w3.org/2000/01/rdf-schema#label","Az Oroszországi Föderáció hadseregtábornokai"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai","http://dbpedia.org/ontology/wikiPageID",1704048
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai","http://dbpedia.org/ontology/wikiPageRevisionID",22629270
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_katonák"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Oroszországi Föderáció hadseregtábornokai"
"http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Oroszországi_Föderáció_hadseregtábornokai?oldid=22629270&ns=14"
