"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://www.w3.org/2000/01/rdf-schema#label","Klór-monoxid"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://dbpedia.org/ontology/wikiPageID",1614001
"http://hu.dbpedia.org/resource/Klór-monoxid","http://dbpedia.org/ontology/wikiPageRevisionID",21099823
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/imagefilel","Chlorosyl.svg"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/imagefiler","Chlorine-monoxide-3D-SF.png"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/othernames","klór-oxid"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/pin","klór-monoxid"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://hu.dbpedia.org/property/systematicname","klóroxidanil"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://dbpedia.org/ontology/abstract","A klór-monoxid kémiai gyök, képlete ClO. Fontos szerepet játszik az ózonréteg pusztulásában. A sztratoszférában a klóratomok az ózonnal reagálva klór-monoxidot és dioxigént képeznek: Cl· + O3 → ClO· + O2 Ez a reakció okozza az ózonréteg fogyását. A reakció tovább is folytatódhat, melynek során a ClO· gyökök reagálnak, például: ClO· + O· → Cl· + O2 ami újratermeli az atomos klórt (klórgyököt). Az ózonbontási reakciót tehát a klóratom katalizálja, mivel végül az változatlanul megmarad. A nettó reakció: O· + O3 → + 2O2 Ez súlyos következménye a klórozott-fluorozott szénhidrogének (CFC-k) felhasználásának, mivel kis reakciókészségük miatt ezek a vegyületek felkerülnek a sztratoszférába, ahol az ultraibolya sugárzás hatására felbomlanak, és klórgyök keletkezik. Ez utána könnyen klór-monoxidot képez, és a ciklus újraindulhat, amíg két gyök reakciójával nem keletkezik diklór-monoxid, ami megállítja a gyökös reakciót. Mivel az atmoszférában nagyon kicsi a CFC-k koncentrációja, a folyamatot megállító reakció valószínűsége rendkívül kicsi, ami azzal jár, hogy minden egyes gyök sok ezer ózonmolekulát bonthat el. Bár a CFC-k felhasználását rengeteg országban betiltották, e vegyületek 50-500 évig is a légkörben maradnak. Emiatt sok klórgyök keletkezik, és jelentős mennyiségű ózonmolekula bomlik el, mielőtt a klórgyökök a klór-monoxiddal reagálva diklór-monoxidot képeznek."
"http://hu.dbpedia.org/resource/Klór-monoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klór-monoxid?oldid=21099823&ns=0"
"http://hu.dbpedia.org/resource/Klór-monoxid","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/Klór-monoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klór-monoxid"
"http://hu.wikipedia.org/wiki/Klór-monoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klór-monoxid"
