"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://www.w3.org/2000/01/rdf-schema#label","Tereftaloil-diklorid"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://dbpedia.org/ontology/wikiPageID",1578289
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://dbpedia.org/ontology/wikiPageRevisionID",21405487
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/imagealt","A tereftaloil-diklorid molekulájának pálcikamodellje"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/imagefile","Terephthaloylchloride.png"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/imagefile","Terephthaloyl chloride 3D ball.png"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/imagename","Szerkezeti képlet"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/othernames",1.4
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/othernames","tereftaloil-klorid"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/othernames","tereftálsav-klorid"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/othernames","p-ftalil-klorid"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/othernames","TCL"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/othernames","benzol-1,4-dikarbonil-klorid"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/othernames","tereftálsav-diklorid"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://hu.dbpedia.org/property/pin","benzol-1,4-dikarbonil-diklorid"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://dbpedia.org/ontology/abstract","A tereftaloil-diklorid, más néven tereftálsav-diklorid a tereftálsav savkloridja, a Kevlar(R) gyártásához használt monomerek egyike (a másik monomer a p-fenilén-diamin). Nagyteljesítményű polimerek és aramidszálak fontos összetevője, ezeknek lángállóságot, hőstabilitást, kis súlyt, nagy szilárdságot és kémiai ellenállóképességet biztosít. Hatékony vízlekötő, izocianát és uretán prepolimerek stabilizására is használják."
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tereftaloil-diklorid?oldid=21405487&ns=0"
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://dbpedia.org/ontology/wikiPageLength",3433
"http://hu.dbpedia.org/resource/Tereftaloil-diklorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tereftaloil-diklorid"
"http://hu.dbpedia.org/resource/Tereftaloil-klorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tereftaloil-diklorid"
"http://hu.wikipedia.org/wiki/Tereftaloil-diklorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tereftaloil-diklorid"
