"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Eger)"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_19._századi_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városházák"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://dbpedia.org/ontology/wikiPageID",946800
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",19559083
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://dbpedia.org/ontology/abstract","Az egri városháza Egerben, a Dobó tér 2. szám alatt áll, a Szent Antal- (Minorita-) templom szomszédságában. A városháza mai, eklektikus épülete a 19. század utolsó éveiben épült a régi városháza elbontott épületeinek a helyén, a Dobó tér és a Bajcsy-Zsilinszky utca sarkán. A Bajcsy-Zsilinszky utcai szárny 1895-ben városi bérházként épült, később csatolták a Dobó téri szárnyhoz, ami városháza céljára épült 1900-ban. Előtte Kisfaludi Strobl Zsigmond Végvári vitézek című szoborcsoportja állt, melynek áthelyezéséről egy közeli utcácskába 2011-ben döntött az önkormányzat."
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városháza_(Eger)?oldid=19559083&ns=0"
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://dbpedia.org/ontology/wikiPageLength",2194
"http://hu.dbpedia.org/resource/Városháza_(Eger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városháza_(Eger)"
"http://hu.wikipedia.org/wiki/Városháza_(Eger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városháza_(Eger)"
