"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://www.w3.org/2000/01/rdf-schema#label","Fellner és Helmer"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0z6d"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://dbpedia.org/ontology/wikiPageID",686927
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://dbpedia.org/ontology/wikiPageRevisionID",23865265
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://dbpedia.org/ontology/abstract","Fellner és Helmer (németül: Büro vagy Atelier Fellner & Helmer) néven szokás említeni azt az építészirodát, amelyet 1873-tól működtetett Ferdinand Fellner és Hermann Helmer bécsi építészpáros. Historizáló stílusuk a megrendelők körében a maga korában igen divatos volt. Keresettségük oka a jól tervezhető költségek, megfizethető elegancia volt. Nagy súlyt helyeztek a 19. században állandó problémát jelentő színháztüzek megelőzésére. Ezen a téren kísérletekkel (a gázvilágítást mindenütt ellenezték) és a tipizálással sok újítást vezettek be. Különösen sok színházépítési megbízást teljesítettek: 48 általuk tervezett színház épült az Atlanti-óceántól a Fekete-tengerig, s ezek együttes ára nem érte el a párizsi Garnier-operáét. Számos épületük áll ma is Magyarországon (Vígszínház, Budapesti Operettszínház, Szegedi Nemzeti Színház, a kecskeméti Katona József Színház), illetve a történelmi Magyarország területén. Az első világháború radikálisan visszavetette a megrendeléseket, és egészségük is ebben az időben rendült meg, ami a cég elhalásához vezetett. Gyermekeik nem mutattak fel az apákhoz hasonló tehetséget."
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fellner_és_Helmer?oldid=23865265&ns=0"
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://dbpedia.org/ontology/wikiPageLength",4041
"http://hu.dbpedia.org/resource/Fellner_és_Helmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Hunyadi_téri_színház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Hunyadi_téri_színház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Kecskeméti_Katona_József_Nemzeti_Színház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Nagyváradi_Állami_Színház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Nagyváradi_Állami_Színház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Theater_an_der_Wien","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Theater_an_der_Wien","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.wikipedia.org/wiki/Fellner_és_Helmer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Büro_Fellner_&_Helmer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Ferdinand_Fellner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Helmer_és_Fellner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
"http://hu.dbpedia.org/resource/Hermann_Helmer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fellner_és_Helmer"
