"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Bill Hudson"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtz2m"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockgitárosok"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_gitárosok"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://dbpedia.org/ontology/wikiPageID",1241933
"http://hu.dbpedia.org/resource/Bill_Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",22168169
"http://hu.dbpedia.org/resource/Bill_Hudson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/artists/Bill_Hudson/20259"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://dbpedia.org/ontology/abstract","Bill Hudson (São Paulo, 1983. július 13. –) amerikai-brazil gitáros. 2005-ben költözött az Amerikai Egyesült Államokba.[forrás?] A és a tagja volt, utóbbiban a magyar ősökkel is rendelkező együtt."
"http://hu.dbpedia.org/resource/Bill_Hudson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Hudson?oldid=22168169&ns=0"
"http://hu.dbpedia.org/resource/Bill_Hudson","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Bill_Hudson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Hudson"
"http://hu.dbpedia.org/resource/Goldie_Hawn","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bill_Hudson"
"http://hu.wikipedia.org/wiki/Bill_Hudson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Hudson"
