"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Caldwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Alfred_W._Benson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1152794
"http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",23501945
"http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kansas_állam_szenátorai?oldid=23501945&ns=10"
"http://hu.dbpedia.org/resource/Andrew_F._Schoeppel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Arthur_Capper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Bishop_W._Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Bob_Dole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Charles_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Chester_I._Long","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Clyde_M._Reed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Edmund_G._Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Frank_Carlson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_McGill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Harry_Darby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_Justin_Allen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kansas_állam_szenátorai"
