"subject","predicate","object"
"http://hu.dbpedia.org/resource/288-as_busz_(Budaörs)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Budaörs-busz"
"http://hu.dbpedia.org/resource/Budaörs-belváros_busz","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Budaörs-busz"
"http://hu.dbpedia.org/resource/Budaörs-belváros_busz","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Budaörs-busz"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://www.w3.org/2000/01/rdf-schema#label","Budaörs-busz"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://dbpedia.org/ontology/wikiPageID",1110760
"http://hu.dbpedia.org/resource/Budaörs-busz","http://dbpedia.org/ontology/wikiPageRevisionID",22753595
"http://hu.dbpedia.org/resource/Budaörs-busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914173251/http:/www.bkv.hu/busz/budaors.html"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914173251/http:/www.bkv.hu/busz/budaors.html%7Curl=http:/www.bkv.hu/busz/budaors.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920213645/http:/www.bkv.hu/home/bkv.pdf%7Curl=http:/www.bkv.hu/home/bkv.pdf%7Ctitle=V%C3%A1ltoz%C3%A1sok"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Budaörs-busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
