"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://www.w3.org/2000/01/rdf-schema#label","Sátorkőpusztai-barlang feletti gömbfülkesor"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Kertváros"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://dbpedia.org/ontology/wikiPageID",1696000
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://dbpedia.org/ontology/wikiPageRevisionID",23429456
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4851-23"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Esztergomban"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/barlangkataszteriSzám",4851
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/függőlegesKiterjedés",6
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/hossz",18
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/magasság",5
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/mélység",1
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/név","Sátorkőpusztai-barlang feletti gömbfülkesor"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/típus","inaktív hévizes"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://dbpedia.org/ontology/abstract","A Sátorkőpusztai-barlang feletti gömbfülkesor a Duna–Ipoly Nemzeti Parkban található Pilis hegységben, a Nagy-Strázsa-hegyen lévő egyik barlang."
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sátorkőpusztai-barlang_feletti_gömbfülkesor?oldid=23429456&ns=0"
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sátorkőpusztai-barlang_feletti_gömbfülkesor"
"http://hu.wikipedia.org/wiki/Sátorkőpusztai-barlang_feletti_gömbfülkesor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sátorkőpusztai-barlang_feletti_gömbfülkesor"
