"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://www.w3.org/2000/01/rdf-schema#label","Christoffel-szimbólumok"
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zmmw"
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálgeometria"
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://dbpedia.org/ontology/wikiPageID",848980
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://dbpedia.org/ontology/wikiPageRevisionID",20408084
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://dbpedia.org/ontology/abstract","A Christoffel-szimbólumok a tér ""görbeségére"" vonatkozó mennyiségek a differenciálgeometriában.Bevezetésük Elwin Bruno Christoffel (1829–1900) nevéhez fűződik."
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoffel-szimbólumok?oldid=20408084&ns=0"
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Christoffel-szimbólumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoffel-szimbólumok"
"http://hu.wikipedia.org/wiki/Christoffel-szimbólumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoffel-szimbólumok"
