"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Tersztyánszky Ödön (vívó)"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx53v"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1928)"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://dbpedia.org/ontology/wikiPageID",103645
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",23657575
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/14.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Tersztyánszky_Ödön_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunfencing.hu/%3Fp=hirek/altalanos/080609-tersztyanszky-%C3%96donre-emlekeztunk"
