"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Bigyó felügyelő (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025stg8"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bigyó_felügyelő"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinoff"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1042570
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23458167
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bigyó_felügyelő"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jean_Chalopin"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","M6"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","YTV"
"http://hu.dbpedia.org/resource/Bigyó_felügyelő_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna",""
