"subject","predicate","object"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/2000/01/rdf-schema#label","5172 Yoshiyuki"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl7dw"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://dbpedia.org/ontology/wikiPageID",562870
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://dbpedia.org/ontology/wikiPageRevisionID",13254897
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/aphélium",404622986
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/felszállóCsomó",254.764
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/félNagytengely",346141393
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/inklináció",4.796
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/közepesAnomália",123.01
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/név",5172
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/perihélium",287659801
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/perihéliumSzöge",123.539
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/periódus",1285.56
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://hu.dbpedia.org/property/periódus",3.52
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://dbpedia.org/ontology/abstract","Az 5172 Yoshiyuki (ideiglenes jelöléssel 1987 UX1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1987. október 28-án."
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5172_Yoshiyuki?oldid=13254897&ns=0"
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/5172_Yoshiyuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5172_Yoshiyuki"
"http://hu.wikipedia.org/wiki/5172_Yoshiyuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5172_Yoshiyuki"
