"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Laosz közigazgatása"
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://dbpedia.org/ontology/wikiPageID",201661
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",18436349
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_politikája"
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laoátír"
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://dbpedia.org/ontology/abstract","Laosz területe a következő közigazgatási egységekre oszlik 
* A legmagasabb szintű közigazgatási egységek: 
* 16 tartomány (ແຂວງ, khoueng) 
* 1 prefektúra (ນະຄອນຫລວງ, kampheng nakhon) 
* 1 speciális igazgatású terület (ເຂດພິເສດ, khetphiset) Ezek mindegyike kapott egy azonosítószámot 1-től 18-ig. Például: Szajszombun (18) 
* Ezek területe körzetekre (muang) és falvakra (baan) oszlik. Minden körzetnek van egy azonosítója, mely a tartomány azonosítószámából és a körzetek számából áll össze. Például: Hom (18-03) A tartományokban átlagosan 6 körzet van, de a valóságban 3–13-ig terjed ezek száma. 1 körzeten belül átlagosan 100 falu található, országosan pedig 11500. A tartományok átlagos lakosságszáma 230 000, egy körzeté 36 000, egy falué pedig 300-400 (40-70 háztartás)."
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_közigazgatása?oldid=18436349&ns=0"
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Laosz_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_közigazgatása"
"http://hu.wikipedia.org/wiki/Laosz_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_közigazgatása"
