"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bio-Cancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Dead_Congregation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Görög könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageID",1540390
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",19708257
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Görög könnyűzenei együttesek"
"http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_könnyűzenei_együttesek?oldid=19708257&ns=14"
"http://hu.dbpedia.org/resource/Nightrage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Rotting_Christ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Septicflesh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Sickening_Horror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Suicidal_Angels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Villagers_of_Ioannina_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_könnyűzenei_együttesek"
