"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clamator"
"http://hu.dbpedia.org/resource/Clamator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clamator"
"http://hu.dbpedia.org/resource/Kategória:Clamator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Clamator","http://www.w3.org/2000/01/rdf-schema#label","Clamator"
"http://hu.dbpedia.org/resource/Kategória:Clamator","http://dbpedia.org/ontology/wikiPageID",621968
"http://hu.dbpedia.org/resource/Kategória:Clamator","http://dbpedia.org/ontology/wikiPageRevisionID",13427507
"http://hu.dbpedia.org/resource/Kategória:Clamator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Clamator","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Kategória:Clamator","http://www.w3.org/2004/02/skos/core#prefLabel","Clamator"
"http://hu.dbpedia.org/resource/Kategória:Clamator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Clamator?oldid=13427507&ns=14"
"http://hu.dbpedia.org/resource/Koromandel-kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clamator"
"http://hu.dbpedia.org/resource/Pettyes_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clamator"
"http://hu.dbpedia.org/resource/Szarkakakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clamator"
