"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Target_Center"
"http://hu.dbpedia.org/resource/Target_Center","http://www.w3.org/2000/01/rdf-schema#label","Target Center"
"http://hu.dbpedia.org/resource/Target_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét"
"http://hu.dbpedia.org/resource/Target_Center","http://dbpedia.org/ontology/wikiPageID",402215
"http://hu.dbpedia.org/resource/Target_Center","http://dbpedia.org/ontology/wikiPageRevisionID",21085904
"http://hu.dbpedia.org/resource/Target_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Target_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Target_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Target_Center","http://dbpedia.org/ontology/abstract","A Target Center bevásárlóközpont Kecskeméten, az Izsáki úton. 2008. november 28-án adták át rendeltetésének. Itt nyílt meg a város második Tesco áruháza, később az Obi barkácsáruház."
"http://hu.dbpedia.org/resource/Target_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Target_Center?oldid=21085904&ns=0"
"http://hu.dbpedia.org/resource/Target_Center","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Target_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Target_Center"
"http://hu.wikipedia.org/wiki/Target_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Target_Center"
