"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caonima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Ccsokpari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Diákszleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/FUBAR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Fattyúnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Ifjúsági_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Jolly_Roger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Kategória:Szleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szleng","http://www.w3.org/2000/01/rdf-schema#label","Szleng"
"http://hu.dbpedia.org/resource/Kategória:Szleng","http://dbpedia.org/ontology/wikiPageID",118540
"http://hu.dbpedia.org/resource/Kategória:Szleng","http://dbpedia.org/ontology/wikiPageRevisionID",13318667
"http://hu.dbpedia.org/resource/Kategória:Szleng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szleng","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvváltozatok"
"http://hu.dbpedia.org/resource/Kategória:Szleng","http://www.w3.org/2004/02/skos/core#prefLabel","Szleng"
"http://hu.dbpedia.org/resource/Kategória:Szleng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szleng?oldid=13318667&ns=14"
"http://hu.dbpedia.org/resource/Kopasz_(katonaszleng)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/LOL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Magyar_fattyúnyelvi_szótárak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/SNAFU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Stan_(rajongó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Susnyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Szaszeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Szleng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/TARFU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/TL;DR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Tolvajnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Twink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Warez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Zsúrpubi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://hu.dbpedia.org/resource/Magyar_szlengszótárak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szleng"
