"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Bydgoszcz Ignacy Jan Paderewski repülőtér"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_repülőterei"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://dbpedia.org/ontology/wikiPageID",1704044
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22679594
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Bydgoszcz_Ignacy_Jan_Paderewski_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
