"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/2000/01/rdf-schema#label","Blink-182 (album)"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hffxx"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blink-182-albumok"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://dbpedia.org/ontology/wikiPageID",396375
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862132
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r668915"
"http://hu.dbpedia.org/resource/Blink-182_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
