"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helios-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helios-program"
"http://hu.dbpedia.org/resource/Helios–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helios-program"
"http://hu.dbpedia.org/resource/Helios–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helios-program"
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://www.w3.org/2000/01/rdf-schema#label","Helios-program"
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://dbpedia.org/ontology/wikiPageID",1140511
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://dbpedia.org/ontology/wikiPageRevisionID",21524354
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_űrprogram"
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Napkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://www.w3.org/2004/02/skos/core#prefLabel","Helios-program"
"http://hu.dbpedia.org/resource/Kategória:Helios-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Helios-program?oldid=21524354&ns=14"
