"subject","predicate","object"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/2000/01/rdf-schema#label","1617 Alschmitt"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0r2c"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://dbpedia.org/ontology/wikiPageID",530156
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://dbpedia.org/ontology/wikiPageRevisionID",23737430
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.4
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/altNevek",1952
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/aphélium",541463464
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/excentricitás",0.133
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/felfedezésIdeje",1952
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/felszállóCsomó",155.207
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/forgásiPeriódus","25419.6"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/félNagytengely",477881946
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/inklináció",13.257
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/közepesAnomália",9.819
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/név",1617
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/perihélium",414300427
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/perihéliumSzöge",24.833
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/periódus",2085.41
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://hu.dbpedia.org/property/periódus",5.71
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://dbpedia.org/ontology/abstract","Az 1617 Alschmitt (ideiglenes jelöléssel 1952 FB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1952. március 20-án, Algírban."
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1617_Alschmitt?oldid=23737430&ns=0"
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/1617_Alschmitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1617_Alschmitt"
"http://hu.wikipedia.org/wiki/1617_Alschmitt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1617_Alschmitt"
