"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/2000/01/rdf-schema#label","Hanjú Naotake"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Csiba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/wikiPageID",1301375
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/wikiPageRevisionID",20122232
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15274/Naotake_Hanyu.html"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/hanyu_naotake.html"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/kép","Naotake Hanyu.jpg"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tokyo"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Tokyo"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/meccsek",157
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/meccsek",165
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Csiba_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/abstract","Hanjú Naotake (Csiba, 1979. december 22. –) japán válogatott labdarúgó. A japán válogatott tagjaként részt vett a 2007-es Ázsia-kupán."
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Tokyo"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ventforet_Kofu"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tokyo"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanjú_Naotake?oldid=20122232&ns=0"
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://dbpedia.org/ontology/wikiPageLength",1761
"http://hu.dbpedia.org/resource/Hanjú_Naotake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanjú_Naotake"
"http://hu.wikipedia.org/wiki/Hanjú_Naotake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanjú_Naotake"
"http://hu.dbpedia.org/resource/Hanju_Naotake","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanjú_Naotake"
