"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://www.w3.org/2000/01/rdf-schema#label","Cunning Stunts"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://dbpedia.org/ontology/wikiPageID",1640621
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://dbpedia.org/ontology/wikiPageRevisionID",22216213
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metallica"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/cím","Cunning Stunts"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Metallica"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/előző","Live Shit: Binge & Purge"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/hossz","7295.0"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/jelenlegi","Cunning Stunts"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/kronológiaTípus","DVD"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/következő","S&M"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/length","456.0"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/length","434.0"
"http://hu.dbpedia.org/resource/Cunning_Stunts","http://hu.dbpedia.org/property/length","443.0"
