"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://www.w3.org/2000/01/rdf-schema#label","Frida (box set)"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://dbpedia.org/ontology/wikiPageID",1632795
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://dbpedia.org/ontology/wikiPageRevisionID",22375371
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Frida_(box_set)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
