"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/2000/01/rdf-schema#label","Ferenczy Lajos (mikrobiológus)"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageID",565172
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23402092
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvina.bibl.u-szeged.hu/cgi-bin-akos/szte%3FAUTH=Ferenczy+Lajos&DATO=&DAIG=&DEPA=&FACU=&PUTY=&down=yes"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/04maj/19b.html"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/kép","Lajos Ferenczy  Hungarian biologist.jpg"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/képaláírás","Arcképe a SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/név","Ferenczy Lajos"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/születésiHely","Kisújszállás,"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/születésiNév","Ferenczy Lajos"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://hu.dbpedia.org/property/szakma","mikrobiológus, egyetemi tanár, MTA tagja"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/abstract","Ferenczy Lajos (Kisújszállás, 1930. október 25. – Szeged, 2004. március 19.) mikrobiológus, egyetemi tanár, a Magyar Tudományos Akadémia tagja (levelező 1987, rendes 1995). Kutatási területe: Génátvitel mikroszkopikus gombákban, elsősorban protoplasztok (sejtfaluktól megfosztott sejtek) fúziójával. A fúziós hibridek tanulmányozása és gyakorlati alkalmazása, főként a gyógyszeripar területén. Mikrobaellenes új vegyületek hatás- és hatásmód vizsgálata."
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/birthName","Ferenczy Lajos"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikrobiológia"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczy_Lajos_(mikrobiológus)?oldid=23402092&ns=0"
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://dbpedia.org/ontology/wikiPageLength",7111
"http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczy_Lajos_(mikrobiológus)"
"http://hu.wikipedia.org/wiki/Ferenczy_Lajos_(mikrobiológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczy_Lajos_(mikrobiológus)"
