"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonttollú","http://www.w3.org/2000/01/rdf-schema#label","Csonttollú"
"http://hu.dbpedia.org/resource/Csonttollú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01crzf"
"http://hu.dbpedia.org/resource/Csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombycilla"
"http://hu.dbpedia.org/resource/Csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Csonttollú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Csonttollú","http://dbpedia.org/ontology/wikiPageID",149379
"http://hu.dbpedia.org/resource/Csonttollú","http://dbpedia.org/ontology/wikiPageRevisionID",22667170
"http://hu.dbpedia.org/resource/Csonttollú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930205953/http:/www.mme-monitoring.hu/birds.php%3Fhuring=BOMGAR%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Csonttollú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Bombycilla+garrulus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Csonttollú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/species.php%3Fquery=gen:Bombycilla+species:garrulus%7Ctitle="
"http://hu.dbpedia.org/resource/Csonttollú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bohemian-waxwing-bombycilla-garrulus%3Fpage=1%7Ctitle="
"http://hu.dbpedia.org/resource/Csonttollú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=BOMGAR%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Csonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Csonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csonttollú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
