"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://www.w3.org/2000/01/rdf-schema#label","Neoproterozoikum"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05htb"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_idők"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Proterozoikum"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://dbpedia.org/ontology/wikiPageID",184799
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://dbpedia.org/ontology/wikiPageRevisionID",23573489
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://dbpedia.org/ontology/abstract","A neoproterozoikum földtörténeti idő, amely mintegy 1000 millió évvel ezelőtt (Ma) kezdődött, a mezoproterozoikum idő után, és 542 ± 0,3 millió évvel ezelőtt ért véget. A proterozoikum eon (és a nem hivatalosan prekambriumnak nevezett periódus) utolsó ideje, utána a fanerozoikum eon kambrium időszaka kezdődött."
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neoproterozoikum?oldid=23573489&ns=0"
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://dbpedia.org/ontology/wikiPageLength",4105
"http://hu.dbpedia.org/resource/Neoproterozoikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neoproterozoikum"
"http://hu.wikipedia.org/wiki/Neoproterozoikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neoproterozoikum"
