"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://www.w3.org/2000/01/rdf-schema#label","Szabadelvű Médiaműhely"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_média"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageID",1026883
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageRevisionID",23602840
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/kozep-europai-tevecsatorna"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/aktualis/stories/156838/"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarnapihirek.hu/friss/ugynoklista_ujratoltve"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirporta.hu/%3Fhir=20919"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormend.hu/index.php%3Fugras=hirolvaso&hirszama=26136"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinehagyd.hu/kereses.tvn%3Fmit=Szabadelv%FB%20M%E9diam%FBhely"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erikanet.hu/oldal.php%3Fmenupont_id=6595&cikk_id=25655"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414114924/http:/www.polgarinfo.hu/modules.php%3Fname=News&file=print&sid=70358"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://belfold.ma.hu/tart/cikk/a/0/114482/1/belfold/A_magyaragynak_kene_egy_resetet_nyomni"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galamus.hu/index.php%3Foption=com_content&view=article&id=177977:mediakonferencia-a-koezszolgalatisag-europai-tartalmarol&catid=76:hazai-vonatkozasu-hirek&Itemid=113"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunhir.info/%3Fpid=hirek&id=35268"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/kitekinto/europa-vilag/36864-lenne-igeny-a-kozep-europai-televiziora"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.xfree.hu/myblog.tvn%3Fn=zgfumag&pid=66244&blog_cim=A%20titkosszolg%E1latnak%20nincsenek"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.mandiner.hu/tag/szabadelvu_mediamuhely/"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://gondola.hu/cikkek/16940-Europa-ermes_lett_a_Hitel.html"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/stories/2679572/"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130407104708/http:/www.mr1-kossuth.hu/archivum/karpataljara-kerult-az-idei-europa-erem.html"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://gepnarancs.hu/2011/11/a-media-formalja-a-kozvelemenyt/"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baon.hu/bacs-kiskun/kozelet/a-szemet-ugyert-a-halas-televizio-operatore-kapta-az-idei-europa-ermet-98460"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu/hirek/hirek_item.php%3Fhir=4609"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fidesz.hu/index.php%3FCikk=10800&menu=nyomtathato"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emasa.hu/cikk.php%3Fid=3144"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikkek/5089"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://hu.dbpedia.org/property/url","http://www.emasa.hu/cikk.php%3Fid=3144"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://hu.dbpedia.org/property/url","http://volksgruppen.orf.at/magyarok/aktualis/stories/156838/"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://hu.dbpedia.org/property/url","http://www.fidesz.hu/index.php%3FCikk=10800&menu=nyomtathato"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://hu.dbpedia.org/property/url","http://gepnarancs.hu/2011/11/a-media-formalja-a-kozvelemenyt/"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://hu.dbpedia.org/property/url","http://www.erikanet.hu/oldal.php%3Fmenupont_id=6595&cikk_id=25655"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/abstract","A Szabadelvű Médiaműhely (SZEMM) 2002-ben a Magyar Média Műhely (MMM) névváltoztatásával tűnt fel a sajtóhoz kapcsolódó civil szerveződések világában. Jelenleg bejegyzés előtt áll. Az MMM gyakorlatát folytatva évente egy-két konferenciával jelentkezik, ezeket Budapesten - 2014-ben Bécsben - szervezik az önmagukat európai szellemiségű újságírókként meghatározó sajtóemberek. Molnár Pál, , Sipos Zoltán, Elmer István dolgozott szervezőként, levezető elnökként. A SZEMM konferenciáin nyújtják át minden évben az Európa-érem néven ismert nemzetközi újságíródíjat."
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadelvű_Médiaműhely?oldid=23602840&ns=0"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://dbpedia.org/ontology/wikiPageLength",6631
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadelvű_Médiaműhely"
"http://hu.dbpedia.org/resource/SZEMM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely"
"http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely_(SZEMM)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely"
"http://hu.wikipedia.org/wiki/Szabadelvű_Médiaműhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadelvű_Médiaműhely"
