"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hódkóros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hódkóros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hódkóros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hódkóros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hódkóros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hódkóros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hódkóros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hódkóros","http://www.w3.org/2000/01/rdf-schema#label","A hódkóros"
"http://hu.dbpedia.org/resource/A_hódkóros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v71cj"
"http://hu.dbpedia.org/resource/A_hódkóros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/A_hódkóros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_hódkóros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_hódkóros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_hódkóros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://hu.dbpedia.org/resource/A_hódkóros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corner_Film-filmek"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/wikiPageID",817889
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/wikiPageRevisionID",23377801
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jodie_Foster"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/cím","A hódkóros"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/eredetiCím","The Beaver"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/forgalmazó","Summit Entertainment"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/forgalmazó","Corner Film"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kyle_Killen"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/főszereplő","Jodie Foster"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mel_Gibson"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/gyártó","Anonymous Content"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/gyártó","Imagenation Abu Dhabi FZ"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/gyártó","Participant Media"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/imdb",1321860
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/kép","A hódkóros b.jpg"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/képaláírás","magyar poszter"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/költségvetés",21
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hagen_Bogdanski"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ann_Ruark"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Keith_Redmon"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/A_hódkóros","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marcelo_Zarvos"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/abstract","A hódkóros (eredeti cím: The Beaver) 2011-ben bemutatott amerikai filmdráma Jodie Foster rendezésében, Mel Gibson és Foster főszereplésével. Magyarországi bemutató: 2011. szeptember 8."
"http://hu.dbpedia.org/resource/A_hódkóros","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/imdbId","1321860"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/title","A hódkóros"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jodie_Foster"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Corner_Film"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Marcelo_Zarvos"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Golin"
"http://hu.dbpedia.org/resource/A_hódkóros","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ann_Ruark"
