"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/2000/01/rdf-schema#label","Heszler Péter"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://dbpedia.org/ontology/wikiPageID",1772796
"http://hu.dbpedia.org/resource/Heszler_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23877924
"http://hu.dbpedia.org/resource/Heszler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://dbpedia.org/ontology/abstract","Dr. Heszler Péter (Miskolc, 1958. november 1. – Szeged, 2009. augusztus 15.) magyar fizikus. Többe között ismert a lézerrel segített nanorészecske szintézis kutatásáról. Kutatása magában foglalja a nanotechnológiát, a sűrített anyagfizikát, az anyagtudományt, a zajt, a lézertudományt és a kémiai szenzorokat, ideértve a fluktuációval fokozott érzékelést is. Egyik korai írása egy nem létező jelenség, az ún. kvantum 1/f zaj pontos tagadása volt. A tagadás kvantum-elektrodinamikán alapult, és bebizonyította, hogy a kvantum 1/f zajhatás nem létezik, elméleti modellje pedig téves. A kvantum 1/f zajmodellben a fotonokat és vákuumállapotaikat kihagytuk az egyenletekből, és az ilyen hibák hibás matematikai előrejelzéseket eredményeztek az olyan ingadozásokra vonatkozóan, amelyek nem létezhetnek, mert tiltják őket a kvantumelektrodinamika alapvető szabályai. Legfontosabb áttörése talán a nanorészecskék hősugárzásának felfedezése és alkalmazása a lézerrel segített szintézis során. Ennek a sugárzásnak az elemzése hatékony eszközt kínál a kémiai reakciók és azok dinamikájának tanulmányozására a lézerrel támogatott nanorészecskék gyártása során."
"http://hu.dbpedia.org/resource/Heszler_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heszler_Péter?oldid=23877924&ns=0"
"http://hu.dbpedia.org/resource/Heszler_Péter","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Heszler_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heszler_Péter"
"http://hu.wikipedia.org/wiki/Heszler_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heszler_Péter"
